Respondent ID,Time_in_Minutes,Q1_LA_Cnty,Q2_Follow_Sports,Q3_Three_Words_1,Q3_Three_Words_2,Q3_Three_Words_3,Q4_2024_2028,Q5_Withdrawn_Bids,Q6_Over_Budget,Q7_Overruns,Q8_Rising_Rent,Q9_Displacement,Q10_NSSE,Q11_Rank_1,Q11_Rank_2,Q11_Rank_3,Q11_Rank_4,Q11_Rank_5,Q12_Institutions_City_Council,Q12_Institutions_Trump,Q12_Institutions_USOC,Q12_Institutions_IOC,Q12_Institutions_LA2028,Q13_Impact_LA,Q14_Impact_Your_Life,Q15_Impact_Change,Q16_Supportive,Age,Gender,HH_Income
10222987733,1.82,1,4,Sports,Arhlete,,4,1,3,1,5,4,2,1,2,3,4,5,5,2,2,1,2,Good one,4,4,2,2,1,5
10224410059,1.83,2,3,sports,athletes,running,1,2,4,2,3,3,4,1,2,3,4,5,4,3,3,3,3,"poor impact, lose money",2,3,3,2,2,3
10223127110,1.85,1,5,Gabby Douglas ,Gymnastics ,Simone,5,1,5,,5,4,5,1,2,3,4,5,4,4,5,4,,,5,4,4,3,2,5
10224592798,1.85,2,1,Snowboarding,Figure skating,Tennis,1,2,1,2,3,4,2,,,,,,,,,,,,,,3,3,2,6
10225769684,1.88,2,3,Game,Medal,Country,3,2,3,2,3,3,3,1,2,3,4,5,2,1,2,1,1,Good,4,3,3,2,1,7
10224615428,1.93,2,1,Gold ,Winning ,Fun ,1,3,4,3,3,4,4,,,,,,,,,,,,,,,,,
10223781981,1.95,1,2,Passion,Effortt,Struggle,3,2,3,1,4,3,4,1,2,3,4,5,4,4,2,0,3,N/A,3,4,,,,
10227912941,1.95,1,3,Fun,Money,Excited,3,1,4,2,3,4,4,2,1,5,3,4,2,3,2,2,2,,3,3,3,4,1,4
10226636465,1.97,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10223824258,1.97,1,5,Play,,,5,1,5,1,5,5,5,1,2,3,4,5,1,4,1,1,1,Good,5,5,5,3,1,4
10222963627,1.97,2,2,Usa,Gymnastics ,Running ,2,2,3,2,2,2,2,1,2,3,4,5,2,3,2,2,2,None ,2,2,2,3,2,8
10224538546,2.02,2,5,No se,No se,No ee,5,3,1,3,1,5,5,1,2,3,4,5,5,2,1,1,1,No lose,4,2,2,2,1,2
10224620437,2.02,1,2,Stupid ,Non inclusive ,Borinf,1,3,1,3,1,1,1,1,2,3,4,5,1,1,2,2,2,,,,,,,
10230175305,2.05,2,2,torch,athletes,sports,1,2,2,2,,,,,,,,,,,,,,,,,,,,
10225656978,2.05,1,2,Rings,Sports,Running,3,2,3,1,3,5,3,1,2,3,4,5,2,3,2,4,2,Bsbsbsndnd,4,3,2,2,1,5
10224577447,2.05,2,1,USA,World,Amazing,1,2,5,2,5,5,5,1,2,3,4,5,1,1,1,1,1,Meh,1,3,1,3,1,3
10224633521,2.07,2,1,Awesome,Hard,Thrilling,1,2,1,3,3,3,4,5,3,2,4,1,0,3,2,4,3,I don’t know ,1,3,3,2,2,11
10223835993,2.1,2,1,Sports,Swimming,Fun,1,2,2,2,1,2,3,1,2,3,4,5,0,0,1,1,0,Nothin,1,1,1,2,2,11
10224585427,2.17,1,5,Maggie Steffens,Water polo,Rings,3,1,3,1,3,5,5,1,2,3,4,5,4,5,5,4,5,A lot,1,1,3,2,2,2
10225034021,2.22,2,2,Gold,Winning,Fun,3,1,2,3,2,2,2,4,2,3,1,5,2,2,3,2,2,More traffic,2,2,2,2,1,4
10225858882,2.22,2,3,Gold,Win,Sports,3,1,3,2,3,3,3,,5,2,4,1,3,3,4,4,2,Big,2,4,3,2,1,1
10223069934,2.23,1,3,Athletes,Honor,Training,2,2,,,,,,,,,,,,,,,,,,,,,,
10223170910,2.23,1,4,Good ,Good ,Good ,4,1,3,1,4,4,5,1,2,3,4,5,4,4,4,3,5,Good ,2,1,1,3,2,2
10223994792,2.25,2,4,Nations,Medals,Gold,3,2,3,2,4,5,4,,,,,,,,,,,,,,,,,
10222995504,2.25,1,3,Medals,Competiton,World,2,1,3,1,3,4,3,1,3,2,5,4,3,2,3,3,3,It will cause more traffic,2,2,2,2,1,4
10224447902,2.25,1,3,Awesome,Athletic,Cool,3,2,5,1,4,4,4,3,1,5,2,4,5,4,3,3,4,Big impact,4,4,4,2,1,3
10224374846,2.27,2,2,Medals,Games,Competition,1,2,2,3,1,1,3,,,,,,,,,,,,,,,,,
10225603977,2.28,2,1,Gold,Winner,Pride,1,2,2,2,2,3,3,1,2,3,4,5,,,,,,,,,,,,
10227157195,2.3,2,3,Gymnastics,International,Competition,1,2,4,2,,,,,,,,,,,,,,,,,,,,
10225980547,2.3,2,1,Running,Competition ,Medals,1,2,5,2,3,1,1,5,2,3,4,1,2,2,2,2,1,More kids competing,2,3,1,2,1,2
10224837997,2.33,1,2,,,,3,3,3,3,3,3,3,4,5,2,1,3,2,2,2,2,2,,2,1,4,3,1,2
10223082822,2.35,1,3,Tallent,Global,Tradition ,4,1,4,1,3,4,4,2,4,1,5,3,4,4,1,4,3,I think it will bring a lot of business and opportunities ,5,4,4,2,2,4
10225874076,2.35,2,5,exciting,competitive,inspiring,4,2,3,1,4,5,4,,,,,,,,,,,,,,,,,
10224038270,2.37,1,2,ok,i, watch,1,2,2,1,1,2,1,1,2,3,4,5,4,1,2,1,3,nice,3,3,3,4,1,7
10223568868,2.37,1,3,Sports,Best,Fun,3,3,2,1,5,2,1,4,3,2,5,1,0,0,4,3,4,No,3,2,5,3,1,6
10224273151,2.38,2,3,Five ring,World event,Sport,3,1,2,1,2,2,2,3,1,4,5,2,3,1,3,3,3,"Traffic, trash",2,2,2,3,2,8
10223203411,2.38,1,4,Good ,Good ,Good ,4,2,4,1,4,4,4,1,2,3,4,5,5,5,4,4,5,Good ,4,4,4,4,2,4
10228020530,2.38,2,1,Why,Who,Where,1,2,,,,,,,,,,,,,,,,,,,,,,
10226607493,2.42,2,2,Soccer,Skis,Hockey,1,2,2,1,3,3,2,2,1,4,3,5,5,2,2,3,3,Major ,2,3,3,2,1,1
10224782348,2.43,2,1,sportsmanship,world,unity,4,1,2,1,1,3,5,1,2,3,4,5,3,1,3,2,3,Good,3,3,5,2,1,3
10224738048,2.43,2,1,Money,Poverty,Displacement ,1,2,1,2,4,5,5,,,,,,,,,,,,,,,,,
10225183035,2.45,2,1,Running ,,,1,2,1,2,1,1,1,2,1,3,4,5,1,1,3,3,1,No,1,2,1,2,2,11
10223399283,2.47,2,2,Pride,Athletics,Best ,2,2,2,1,2,1,2,,,,,,,,,,,,,,,,,
10226545334,2.47,2,1,,,,1,2,5,2,5,5,5,5,2,1,3,4,3,1,2,2,3,,3,3,1,5,2,5
10224540571,2.47,2,1,fun,entertaining,exciting,1,2,1,1,1,1,1,,2,4,3,1,,,,,,,,,,,,
10224614556,2.47,2,3,Running,Hardwork,Sweat,2,1,2,1,3,2,3,,4,1,5,3,3,5,2,3,3,70%,3,2,3,2,2,1
10224439418,2.47,1,4,Swimming,Michael phelps,Tokyo,4,1,4,1,4,3,3,2,1,3,4,5,5,3,5,3,3,Big ,3,3,2,2,1,11
10224991857,2.48,1,3,Running,Sprinting ,Icying ,3,2,3,2,3,3,3,1,3,2,4,5,3,4,4,3,4,A lot more people will attend ,3,3,3,2,1,1
10223025721,2.5,2,2, Special,Skiing,Winter,1,1,4,1,3,3,1,1,2,3,4,5,3,2,2,2,2,Nothing,3,3,4,2,1,8
10224653652,2.52,1,4,Unity,Pride,Competitive,1,2,1,3,1,1,,,,,,,,,,,,,,,,,,
10225060975,2.53,2,3,Worldwide ,Gold medals ,United States ,3,1,3,2,3,3,3,1,3,2,4,5,3,3,3,3,3,No e,3,3,3,2,1,4
10223270787,2.53,1,3,Fun ,Athlete ,Go,3,1,2,1,3,2,4,1,4,2,3,5,1,1,2,3,1,It’s the same ,3,2,1,2,2,1
10223182044,2.55,1,4,Funny,Cool,Nice,4,1,4,1,4,4,4,1,2,3,4,5,2,1,1,1,1,I love it all,1,1,1,2,1,5
10223192187,2.55,1,3,Great ,Great ,Great ,4,1,4,1,4,4,4,1,2,3,4,5,4,4,4,4,5,Great ,4,4,4,3,2,4
10229805965,2.57,2,3,International,Quality,Best,5,1,2,3,5,2,2,,,,,,,,,,,,,,,,,
10222998543,2.57,2,2,Gold,Silver,Brownce,2,3,3,3,3,3,3,1,2,3,4,5,3,4,3,4,3,,3,3,2,2,1,6
10223807827,2.58,1,2,Running ,Swimming ,Weightlifting. ,4,1,2,1,1,2,2,1,2,3,4,5,3,3,3,3,2,More tourist will come after the olympics ,3,2,2,2,1,3
10224824233,2.6,1,4,Sports,Countries,Medals,3,2,3,2,,,,,,,,,,,,,,,,,,,,
10225881470,2.62,2,5,Fútbol ,Pesas ,Mexico ,5,1,3,1,5,5,2,4,1,5,2,3,5,1,3,4,5,Nose,4,4,5,2,1,3
10222963829,2.62,1,1,Gymnastics,Swimming,Skating,3,1,3,2,3,3,3,3,2,4,1,5,4,1,3,4,4,Tourism,3,3,4,4,2,6
10225367619,2.63,1,3,Running,Sports,Training,3,2,3,2,3,3,3,1,3,4,2,5,2,3,2,2,3,Nothing much,3,3,3,2,1,1
10225357262,2.63,1,3,Sports,Athletes,Athletics,2,1,3,1,4,5,3,1,2,3,4,5,3,3,5,3,3,The crime will go down,2,4,5,2,1,2
10225295576,2.63,1,3,Track,Swimming ,Snow,3,2,3,3,3,3,3,,2,3,4,5,3,3,3,3,3,Money and help,3,3,3,3,1,5
10226895115,2.68,2,1,boring,tiresome,change the channel,1,1,1,2,1,3,3,,,,,,,,,,,,,,,,,
10226808445,2.68,2,2,Weightlifting,Running,Water,1,3,5,2,5,5,5,1,5,4,3,2,3,1,3,3,1,It will ruin California's economy.,1,1,1,3,1,5
10226797095,2.68,1,3,china,bangkok,rusia,2,2,1,1,2,5,1,2,1,3,4,5,1,1,1,2,3,china,1,1,1,2,1,1
10226342363,2.68,1,1,Boring,Waste ,Nationalism ,1,1,5,2,5,5,5,,,,,,,,,,,,,,,,,
10226404439,2.7,1,1,USA,Gold Medals,Athletes ,2,2,2,3,2,4,4,,,,,,,,,,,,,,,,,
10224657627,2.7,2,2,boring,processed ,traffic,1,2,5,2,5,5,,,,,,,,,,,,,,,,,,
10225625731,2.7,1,3,Crowd,Sports,Professional,3,3,3,3,3,3,3,1,3,2,4,5,3,2,3,3,3,Bring a crowd leave a mess,2,2,2,5,2,3
10224252284,2.7,2,3,Winter,Skiing,Hockey ,1,2,4,2,3,3,4,,,,,,,,,,,,,,,,,
10224226765,2.73,1,4,Summer,Winter,Socer,2,2,3,2,2,3,2,2,3,1,5,4,2,3,3,2,3,I am not sure but surely the traffics going to be hell. What about the parking during olympic? Omg la is already the worst place with traffic. ,2,2,2,2,2,3
10225274753,2.73,1,4,Wrestling,Running,World,3,2,3,2,5,5,4,1,3,2,4,5,1,2,3,3,3,Very negative. Look at Brazil ,1,2,1,3,1,10
10224082532,2.75,1,4,proud,excited,happy,2,2,3,2,2,3,3,,,,3,2,,,,,,,,,,,,
10224321265,2.75,1,3,USA Dream Team,Swimming,Summer,1,1,2,3,2,5,1,1,2,3,4,5,3,3,3,3,4,LA will become a mess and the amount of tourists will increase. ,5,3,5,2,1,11
10223257612,2.77,1,2,Snowboarding ,Figure skating ,Swimming,4,3,3,1,4,2,3,1,4,5,2,3,2,4,1,5,3,Higher cost ,2,2,3,2,2,5
10227044273,2.77,1,4,Brazil,,,4,1,3,1,3,4,3,4,,3,2,5,3,1,3,4,3,Cool,3,1,3,2,1,3
10224546730,2.77,1,2,Honor,Hardwork,Sportsmanship ,3,2,3,1,3,2,4,1,2,3,4,5,3,2,3,3,3,,3,3,3,2,1,1
10223033291,2.8,2,3,Strength,Passion,Drive,3,1,4,2,3,2,4,4,1,2,3,5,3,2,4,2,2,Major growth on cities economic structure,3,4,4,2,1,2
10225063655,2.8,1,1,fun,exciting ,competing,1,1,2,2,1,1,1,,,,,,,,,,,,,,,,,
10224675129,2.8,2,2,Track,Basketball,Swimming,1,2,4,2,1,4,2,3,2,1,4,5,3,0,0,0,0,,3,2,3,2,1,5
10224246824,2.83,1,3,Running,Intresting to watch,Country,3,1,1,2,2,1,1,1,4,2,3,5,4,4,5,4,4,No impact,3,3,3,3,2,5
10223016298,2.83,2,2,American,Summer,Winter,2,1,5,1,4,5,4,3,1,2,4,5,3,5,4,5,4,Bring everyone together ,4,3,4,3,2,4
10224129491,2.83,2,5,Sports,Country, Running,2,1,1,2,1,2,3,1,3,2,4,5,3,1,2,3,4,Positive,3,3,4,2,2,3
10225026606,2.87,1,3,Competitive,costly,none,3,1,3,3,3,3,3,1,2,3,4,5,3,3,3,3,3,nothing,3,3,3,3,1,5
10224289657,2.87,2,3,entertaining,exciting,gymnastics,2,2,,2,1,5,,,,,,,,,,,,,,,,,,
10226483609,2.88,1,3,Teamwork,Passion,Rivalries,3,1,2,1,3,4,3,1,2,3,4,5,5,2,3,4,4,More traffic and more revenue,3,3,4,3,1,7
10223134042,2.88,2,2,Difficult ,Pride,Competition ,2,2,4,3,5,5,5,5,1,3,4,2,1,1,1,1,1,N/A,3,3,3,2,1,3
10225350875,2.92,1,4,Basketball,Michael Phelps,Team USA,2,2,1,2,3,4,2,4,1,2,3,5,4,1,4,4,4,"A good impact, one that will help the city.",4,4,5,2,1,6
10223770082,2.93,2,5,Exciting,Determination,Great,2,1,3,1,,2,3,1,2,3,4,5,3,3,3,3,3,Good,3,,3,2,1,8
10225558925,2.93,1,4,Sprinting,Swimming,Sports,2,2,1,3,3,2,2,,1,3,2,4,3,1,2,3,4,,3,3,3,3,1,4
10225410226,2.95,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
10223070099,2.97,2,3,Sport,Gold,Parade ,2,2,2,2,2,2,2,1,2,3,4,5,2,2,4,4,2,,2,2,2,3,1,4
10226558245,2.97,2,3,Bolt,Bolt,Bolt,3,2,3,2,4,3,3,1,2,3,4,5,3,3,3,3,3,Egg,3,2,3,2,1,2
10226016644,2.97,2,1,nothing ,,,1,2,1,2,3,3,5,5,2,1,4,3,0,4,3,3,3,have no idea,3,3,3,5,2,4
10225184830,2.98,1,2,Swiming,Soccer,Track,4,1,4,1,4,3,5,1,2,3,4,5,5,4,5,4,5,Yeap,4,4,4,3,1,3
10224769114,2.98,2,1,too,many,people,1,2,1,2,4,5,4,,,,,,,,,,,,,,,,,
10227660805,2.98,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10224230738,2.98,2,3,Fanfare,Gold,medalist,1,2,1,2,1,1,1,5,1,2,4,3,3,1,0,2,3,No impact,3,3,3,5,1,11
10226575272,3,2,1,challenging,honor,competitive,1,1,1,2,2,2,1,,,,,,,,,,,,,,,,,
10224594792,3,2,3,Javelin,Sports,Swimming,1,2,3,2,,,,,,,,,,,,,,,,,,,,
10224207366,3.02,2,1,Sports,Cheering,Traditional ,1,2,1,2,5,5,1,2,1,3,5,4,1,1,1,1,1,Bad because LA will be poor,1,1,1,2,2,2
10225071962,3.03,1,1,Let's,Not ,Watch,1,2,1,2,2,5,4,5,2,1,3,4,2,1,1,1,1,"It will cause a certain amount of chaos, and add to an already-difficult traffic situation.",2,1,1,4,1,10
10223753924,3.05,1,2,,,,2,1,2,1,2,4,4,1,2,3,4,5,3,4,4,4,5,,,,,,,
10225117964,3.05,2,1,Exciting,Challenging,Great experience for the participants,1,2,1,2,1,1,1,,,,,,,,,,,,,,,,,
10223126107,3.05,1,3,Swimming ,Track,Field,1,1,2,2,1,1,2,4,3,5,1,2,3,1,3,3,3,Traffic ,3,4,3,2,1,1
10227633798,3.07,2,1,Boycott,Doping,Scandal,1,2,1,2,1,1,5,,,,,,,,,,,,,,,,,
10222994705,3.07,2,2,Athlete,Country,Brazil,1,2,4,2,4,4,1,5,1,3,2,4,2,1,3,3,2,Raise taxes,2,2,2,2,2,1
10223102611,3.07,2,3,gold ,win,metals ,1,2,1,3,5,4,3,5,1,3,2,4,0,0,0,0,0,idk,3,3,3,2,2,1
10225503367,3.08,1,1,Rings,Roman,Luge,2,1,1,2,1,1,1,1,4,3,2,5,5,1,4,4,2,Will be a grand Celebration and im excited for it!,5,4,5,3,1,1
10223054178,3.08,1,2,Overrated,Unnecessary,Biased,1,3,3,3,3,3,3,1,2,3,4,5,3,3,3,3,3,Nothing. LA already has its own internal problems to attend to.,3,3,3,2,2,4
10222973632,3.1,2,2,Boring,Body,Mind,1,2,2,3,1,1,1,1,2,3,4,5,0,5,3,3,3,Idk,1,3,1,3,1,7
10223017605,3.1,2,3,Summer,Gymnastics,Sports,2,2,4,2,2,3,4,1,4,2,3,5,3,2,3,3,4,,2,2,4,2,2,6
10225338435,3.1,2,1,swimming,the flame,,1,3,1,3,1,1,1,,,,,,,,,,,,,,,,,
10224717279,3.1,2,1,sports,big event,fun,1,2,1,2,1,1,1,,,,,,3,3,3,3,3,attract a lot of people,3,3,3,5,2,4
10224459889,3.1,1,3,Money,Money ,Money,4,2,4,2,3,4,5,5,1,2,3,4,2,1,1,1,1,Everything in general ,1,2,1,3,2,4
10226906742,3.12,2,1,Rings,Flame,Sports,1,2,3,2,3,3,4,1,4,2,5,3,2,1,3,3,3,,3,3,2,2,1,4
10223055869,3.12,2,4,Run,Boring,Crowd,1,2,2,2,2,3,2,5,1,2,3,4,3,1,0,0,3,n/a,2,1,3,2,2,1
10226635154,3.13,1,5,Honor,Sport,Country,4,1,3,2,4,5,3,5,3,1,2,4,3,1,1,1,3,Costing the tax payers money,2,3,2,2,1,4
10224757009,3.13,1,1,Sports,Travel,Food,1,2,1,1,4,3,1,,,,,,,,,,,,,,,,,
10225158939,3.13,2,3,polical,outdated,to profesanal,1,2,4,2,,,,,,,,,,,,,,,,,,,,
10225871244,3.15,1,1,competition,world wide,athletes,3,1,2,1,,,,,,,,,,,,,,,,,,,,
10223693046,3.15,2,2,Track,Figure skating,Rings,1,3,2,1,3,2,3,1,2,3,4,5,3,5,3,2,3,Hopefully clean the city up provide jobs,3,3,3,3,2,3
10226844927,3.15,2,1,Sports,Men,Muscles,1,2,1,2,1,1,1,1,2,3,4,5,3,3,3,3,3,Positive will bring in new sources of revenue,3,3,3,2,1,3
10225464508,3.17,2,3,Sports,Competition ,Talent ,2,3,3,3,3,3,3,,,,,3,2,2,2,2,2,Ok,2,3,3,3,1,4
10223165358,3.17,2,1,Running ,Jumping ,Winning ,1,2,2,1,4,5,4,1,4,3,2,5,2,1,3,4,1,They’ll be winning  more often ,1,4,5,2,2,1
10225549340,3.18,2,2,Swimming,Gold,USA,2,1,1,2,1,1,3,1,2,3,4,5,1,3,2,3,5,Lots of tourism,3,3,3,2,1,5
10225442560,3.18,2,1,Athletes,skill,dedication,1,2,1,2,4,5,1,5,3,1,2,4,3,,3,2,2,"too much traffic, congestion, smog, and too much $$ being spent",3,3,2,5,2,11
10227374011,3.18,2,3,Gymnastics,Soccer,Track & Field,2,1,1,2,2,2,3,,,,,,,,,,,,,,,,,
10226867758,3.2,1,3,Gold metal,Teamwork,Working out,4,1,5,1,5,5,4,1,3,2,4,5,2,5,5,5,5,It great impact since everybody will be watching it,5,5,4,3,1,1
10223612517,3.2,2,4,Pride,Nation,Competition,1,2,4,2,4,4,2,5,1,4,3,2,0,1,3,2,0,"After the games, the Olympics will cause more homelessness and higher rent costs in LA. ",2,2,2,2,1,10
10222966168,3.2,1,3,Unity ,World Peace,Sportmanship,3,3,3,1,3,2,5,,,,,,,,,,,,,,,,,
10224636512,3.2,1,5,Dedication ,Organization ,Expensive ,1,2,3,2,5,2,1,,,,,,,,,,,,,,,,,
10223069570,3.2,2,1,Honor,Champion,Medals ,1,2,2,2,5,5,5,5,3,2,1,4,0,1,3,3,3,Overrun budget,3,1,1,3,2,4
10216458116,3.22,1,3,Rio,Pollution,Sports,4,,,,,,,,,,,,,,,,,,,,,,,
10223050754,3.23,2,3,Cold,Winter,Snow,1,,1,3,1,1,1,1,2,3,4,5,0,0,0,0,0,N/a  ,3,3,3,2,2,1
10224878249,3.25,1,4,skill,travel,win,5,1,4,2,1,1,1,4,5,2,3,1,1,1,1,1,1,$,1,1,1,5,2,5
10223533240,3.25,2,1,All sports,Talent ,,1,2,1,2,1,1,1,1,2,3,4,5,1,1,2,3,3,Not sure,3,3,4,3,2,5
10224448684,3.27,2,1,Corruption,Steroids,International ,1,2,4,2,3,4,5,5,1,2,4,3,3,1,2,2,3,Negative ,3,2,3,3,1,3
10223887428,3.27,1,4,Deportes,Diversion ,,4,1,4,1,4,4,4,1,2,4,3,5,5,1,5,5,5,Para unir alas personas ,4,4,5,2,2,3
10227831346,3.3,2,5,Overhyped,Too much talk,Too many commercials,4,1,5,2,5,5,3,5,1,2,4,3,3,1,2,1,3,,3,2,1,5,1,11
10226807155,3.3,1,2,Boxing ,Running ,Vaulting ,1,2,2,1,4,3,1,1,2,3,4,5,3,5,3,3,4,Not sure ,1,3,2,2,1,4
10225280337,3.3,2,4,Global,Competition,Exciting,2,2,4,2,3,4,4,5,1,2,3,4,3,1,2,1,3,Will strain budgets and cause negative impact on communities ,3,2,1,3,1,10
10223580539,3.3,2,3,Amazing people,Sweaty,Rich,1,3,1,3,1,1,1,1,3,2,4,5,1,1,1,1,1,Nothing,1,1,1,2,1,11
10225669124,3.32,2,3,Table tennis,Track and field,Swimming,2,2,2,2,2,4,5,1,5,2,3,4,2,1,2,3,3,Watch more TV?,3,2,2,3,1,4
10223347364,3.32,2,1,Gold,Athletes ,Athens,1,2,4,2,3,5,4,,,,,,,,,,,,,,,,,
10223056993,3.32,2,3,Games,Sports ,Winning ,1,3,1,3,1,3,3,,2,5,3,1,3,3,3,3,3,Unsure,3,3,3,2,2,1
10223046871,3.32,2,2,Strength,Endurance,Positivity,1,2,3,1,2,4,4,2,4,1,3,5,1,1,3,5,2,A lot,2,1,2,2,2,1
10224451658,3.32,1,4,Swimming ,Skiing ,Michael Phelps ,3,1,4,1,4,4,4,4,1,3,5,2,3,3,3,3,3,Diversity ,3,3,3,2,2,2
10225843825,3.33,1,3,Great ,Great ,G,3,1,4,1,3,4,4,1,2,3,4,5,5,4,3,5,5,G,4,4,4,3,1,4
10223792044,3.33,2,4,Greece,Flame,Marathon,1,2,1,2,1,1,1,5,4,1,3,2,0,1,3,3,3,No idea.,3,3,3,5,1,4
10224952931,3.33,2,1,Ceremony,Grandeur,Athlete,1,2,2,2,5,5,1,5,1,3,2,4,3,1,3,2,3,"Displace too many people, cause raises in rents afterward.  Not worth it.",2,1,1,4,2,4
10224752411,3.33,2,1,Gold,Bronze,Silver,1,2,1,2,1,2,1,,,,,,,,,,,,,,,,,
